Place name,Place FIPS code,County name,County FIPS code,Total population (2020 Census),Percent of place in county
Lincoln city,42608,Benton,29015,1144,100
Linn city,43238,Osage,29151,1350,100
Linn Creek city,43274,Camden,29029,216,100
Linneus city,43292,Linn,29115,281,100
Lithium CDP,43346,Perry,29157,92,100
Livonia village,43454,Putnam,29171,52,100
Loch Lloyd village,43468,Cass,29037,863,100
Lock Springs village,43472,Daviess,29061,40,100
Lockwood city,43490,Dade,29057,846,100
Lohman city,43652,Cole,29051,175,100
Loma Linda town,43672,Newton,29145,943,100
Lone Jack city,43760,Jackson,29095,1492,100
Longtown town,43940,Perry,29157,90,100
Louisburg village,44156,Dallas,29059,134,100
Louisiana city,44174,Pike,29163,3199,100
Lowry City city,44282,St. Clair,29185,613,100
Lucerne village,44372,Putnam,29171,57,100
Ludlow town,44390,Livingston,29117,111,100
Lupus town,44498,Moniteau,29135,28,100
Luray village,44516,Clark,29045,73,100
McBaine town,44768,Boone,29019,17,100
McCord Bend village,44829,Stone,29209,212,100
McFall city,45020,Gentry,29075,119,100
McKittrick town,45200,Montgomery,29139,77,100
Macks Creek CDP,45218,Camden,29029,365,100
Macon city,45326,Macon,29121,5457,100
Madison city,45470,Monroe,29137,515,100
Maitland city,45596,Holt,29087,276,100
Malden city,45614,Dunklin,29069,3706,100
Malta Bend town,45632,Saline,29195,187,100
Manchester city,45668,St. Louis,29189,18333,100
Mansfield city,45740,Wright,29229,1193,100
Maplewood city,45830,St. Louis,29189,8269,100
Marble Hill city,45848,Bollinger,29017,1388,100
Marceline city,45866,Chariton,29041,2,0.09
Marceline city,45866,Linn,29115,2121,99.91
Marionville city,46172,Lawrence,29109,2054,100
Marlborough village,46208,St. Louis,29189,2221,100
Marquand city,46244,Madison,29123,186,100
Marshall city,46316,Saline,29195,13806,100
Marshfield city,46388,Webster,29225,7458,100
Marston city,46406,New Madrid,29143,397,100
Marthasville city,46424,Warren,29219,1245,100
Martinsburg town,46460,Audrain,29007,251,100
Maryland Heights city,46586,St. Louis,29189,28284,100
Maryville city,46640,Nodaway,29147,10633,100
Matthews city,46730,New Madrid,29143,534,100
Maysville city,46946,DeKalb,29063,1095,100
Mayview city,46964,Lafayette,29107,208,100
Meadville city,47036,Linn,29115,415,100
Medill CDP,47144,Clark,29045,82,100
Mehlville CDP,47180,St. Louis,29189,28955,100
Memphis city,47270,Scotland,29199,1731,100
Mendon city,47288,Chariton,29041,163,100
Mercer town,47486,Mercer,29129,263,100
Merriam Woods city,47520,Taney,29213,2006,100
Merwin village,47540,Bates,29013,69,100
Meta city,47594,Osage,29151,180,100
Metz town,47612,Vernon,29217,22,100
Mexico city,47648,Audrain,29007,11469,100
Miami city,47684,Saline,29195,152,100
Middle Grove CDP,47846,Monroe,29137,57,100
Middletown town,47900,Montgomery,29139,171,100
Milan city,48062,Sullivan,29211,1819,100
Milford village,48098,Barton,29011,24,100
Millard village,48134,Adair,29001,79,100
Miller city,48242,Lawrence,29109,704,100
Millersville CDP,48350,Cape Girardeau,29031,240,100
Mill Spring village,48386,Wayne,29223,159,100
Milo village,48476,Vernon,29217,57,100
Mindenmines city,48566,Barton,29011,271,100
Mine La Motte CDP,48602,Madison,29123,364,100
Miner city,48656,Scott,29201,916,100
Mineral Point town,48710,Washington,29221,231,100
Miramiguoa Park village,48880,Franklin,29071,126,100
Missouri City city,48980,Clay,29047,217,100
Moberly city,49034,Randolph,29175,13783,100
Mokane city,49070,Callaway,29027,188,100
Moline Acres city,49088,St. Louis,29189,2156,100
Monett city,49196,Barry,29009,6092,63.62
Monett city,49196,Lawrence,29109,3484,36.38
Monroe City city,49394,Marion,29127,518,19.53
Monroe City city,49394,Monroe,29137,2106,79.41
Monroe City city,49394,Ralls,29173,28,1.06
Montgomery City city,49574,Montgomery,29139,2811,100
Monticello village,49592,Lewis,29111,104,100
Montier CDP,49610,Shannon,29203,49,100
Montreal CDP,49646,Camden,29029,119,100
Montrose city,49664,Henry,29083,383,100
Mooresville village,49790,Livingston,29117,98,100
Morehouse city,49898,New Madrid,29143,741,100
Morley city,49988,Scott,29201,630,100
Morrison city,50060,Gasconade,29073,93,100
Morrisville town,50078,Polk,29167,376,100
Mosby city,50168,Clay,29047,101,100
Moscow Mills city,50204,Lincoln,29113,3317,100
Mound City city,50312,Holt,29087,1004,100
Moundville town,50330,Vernon,29217,78,100
Mountain Grove city,50402,Texas,29215,151,3.5
Mountain Grove city,50402,Wright,29229,4162,96.5
Mountain View city,50438,Howell,29091,2533,100
Mount Leonard town,50510,Saline,29195,65,100
Mount Moriah town,50528,Harrison,29081,75,100
Mount Vernon city,50672,Lawrence,29109,4526,100
Murphy CDP,50834,Jefferson,29099,8425,100
Napoleon city,51140,Lafayette,29107,211,100
Naylor city,51302,Ripley,29181,440,100
Neck City city,51356,Jasper,29097,228,100
Neelyville city,51446,Butler,29023,318,100
Nelson city,51500,Saline,29195,152,100
Neosho city,51572,Newton,29145,12590,100
Nevada city,51644,Vernon,29217,8212,100
Newark village,51662,Knox,29103,54,100
New Bloomfield city,51680,Callaway,29027,687,100
Newburg city,51716,Phelps,29161,333,100
New Cambria city,51734,Macon,29121,153,100
New Florence city,51770,Montgomery,29139,641,100
New Franklin city,51824,Howard,29089,1027,100
New Hamburg CDP,51842,Scott,29201,218,100
New Hampton city,51860,Harrison,29081,228,100
New Haven city,51914,Franklin,29071,2414,100
New London city,52058,Ralls,29173,943,100
New Madrid city,52076,New Madrid,29143,2787,100
New Market CDP,52130,Platte,29165,88,100
New Melle city,52148,St. Charles,29183,541,100
Newtonia town,52292,Newton,29145,204,100
Newtown town,52328,Sullivan,29211,113,100
New Wells CDP,52364,Cape Girardeau,29031,40,100
Niangua city,52418,Webster,29225,390,100
Nixa city,52616,Christian,29043,23257,100
Noel city,52742,McDonald,29119,2124,100
Norborne city,52760,Carroll,29033,634,100
Normandy city,52796,St. Louis,29189,4287,100
North Kansas City city,53102,Clay,29047,4467,100
North Lilbourn village,53138,New Madrid,29143,22,100
Northmoor city,53174,Platte,29165,291,100
Northwoods city,53408,St. Louis,29189,3687,100
Norwood city,53454,Wright,29229,578,100
Norwood Court town,53462,St. Louis,29189,890,100
Novelty village,53516,Knox,29103,102,100
Novinger city,53534,Adair,29001,383,100
Oak Grove city,53624,Jackson,29095,8058,98.79
Oak Grove city,53624,Lafayette,29107,99,1.21
Oak Grove Village village,53650,Franklin,29071,412,100
Oakland city,53750,St. Louis,29189,1390,100
Oak Ridge town,53786,Cape Girardeau,29031,237,100
Oaks village,53804,Clay,29047,128,100
Oakview village,53858,Clay,29047,366,100
Oakville CDP,53876,St. Louis,29189,36301,100
Oakwood village,53894,Clay,29047,198,100
Oakwood Park village,53948,Clay,29047,189,100
Odessa city,54038,Lafayette,29107,5593,100
OFallon city,54074,St. Charles,29183,91316,100
Old Appleton town,54200,Cape Girardeau,29031,73,100
Old Jamestown CDP,54352,St. Louis,29189,19790,100
Old Monroe city,54416,Lincoln,29113,249,100
Olean town,54560,Miller,29131,114,100
Olivette city,54650,St. Louis,29189,8504,100
Olympian Village city,54686,Jefferson,29099,719,100
Oran city,54758,Scott,29201,1195,100
Oregon city,54848,Holt,29087,837,100
Oronogo city,54920,Jasper,29097,2558,100
Orrick city,54938,Ray,29177,753,100
Osage Beach city,55244,Camden,29029,4296,92.65
Osage Beach city,55244,Miller,29131,341,7.35
Osborn city,55352,Clinton,29049,50,13.37
Osborn city,55352,DeKalb,29063,324,86.63
Osceola city,55388,St. Clair,29185,909,100
Osgood village,55424,Sullivan,29211,24,100
Otterville city,55478,Cooper,29053,440,100
Overland city,55550,St. Louis,29189,15955,100
Owensville city,55640,Gasconade,29073,2757,100
Oxly CDP,55694,Ripley,29181,62,100
Ozark city,55766,Christian,29043,21284,100
Ozora CDP,55892,Ste. Genevieve,29186,182,100
Pacific city,55910,Franklin,29071,6322,85.27
Pacific city,55910,St. Louis,29189,1092,14.73
Pagedale city,55964,St. Louis,29189,2554,100
Palmyra city,56036,Marion,29127,3613,100
Paradise CDP,56126,Clay,29047,75,100
Paris city,56144,Monroe,29137,1161,100
Parkdale village,56226,Jefferson,29099,159,100
Park Hills city,56272,St. Francois,29187,8587,100
Parkville city,56288,Platte,29165,7117,100
Parkway village,56306,Franklin,29071,663,100
Parma city,56342,New Madrid,29143,555,100
Parnell city,56360,Nodaway,29147,135,100
Pasadena Hills city,56396,St. Louis,29189,912,100
Pasadena Park village,56414,St. Louis,29189,435,100
Pascola village,56432,Pemiscot,29155,87,100
Passaic town,56468,Bates,29013,26,100
Pattonsburg city,56558,Daviess,29061,314,100
Paynesville village,56612,Pike,29163,60,100
Peaceful Village village,56620,Jefferson,29099,95,100
Peculiar city,56756,Cass,29037,5621,100
Pendleton village,56882,Warren,29219,34,100
Penermon village,56900,Stoddard,29207,51,100
Perkins CDP,57044,Scott,29201,123,100
Perry city,57080,Ralls,29173,665,100
Perryville city,57116,Perry,29157,8555,100
Pevely city,57278,Jefferson,29099,6026,100
Philadelphia CDP,57350,Marion,29127,206,100
Phillipsburg village,57368,Laclede,29105,164,100
Pickering city,57404,Nodaway,29147,149,100
Piedmont city,57422,Wayne,29223,1897,100
Pierce City city,57494,Lawrence,29109,1251,100
Pierpont village,57512,Boone,29019,64,100
Pilot Grove city,57602,Cooper,29053,665,100
Pilot Knob city,57656,Iron,29093,671,100
Pine Lawn city,57800,St. Louis,29189,2754,100
Pineville city,57818,McDonald,29119,802,100
Pinhook village,57926,Mississippi,29133,6,100
Plato village,58088,Texas,29215,82,100
Platte City city,58178,Platte,29165,4784,100
Platte Woods city,58196,Platte,29165,394,100
Plattsburg city,58250,Clinton,29049,2222,100
Pleasant Hill city,58394,Cass,29037,8766,99.87
Pleasant Hill city,58394,Jackson,29095,11,0.13
Pleasant Hope city,58448,Polk,29167,657,100
Pleasant Valley city,58520,Clay,29047,2743,100
Plevna CDP,58574,Knox,29103,7,100
Pocahontas town,58628,Cape Girardeau,29031,97,100
Pollock village,58898,Sullivan,29211,46,100
Polo city,58916,Caldwell,29025,509,100
Pomona CDP,58934,Howell,29091,440,100
Pontiac CDP,59060,Ozark,29153,123,100
Poplar Bluff city,59096,Butler,29023,16225,100
Portage Des Sioux city,59150,St. Charles,29183,335,100
Portageville city,59186,New Madrid,29143,2942,100
Potosi city,59330,Washington,29221,2538,100
Powersville village,59420,Putnam,29171,42,100
Prairie Hill CDP,59708,Chariton,29041,50,100
Prairie Home city,59726,Cooper,29053,262,100
Prathersville village,59816,Clay,29047,121,100
Preston village,59870,Hickory,29085,157,100
Princeton city,59942,Mercer,29129,1007,100
Purcell city,60140,Jasper,29097,318,100
Purdin city,60158,Linn,29115,141,100
Purdy city,60176,Barry,29009,1031,100
Puxico city,60284,Stoddard,29207,873,100
Queen City city,60356,Schuyler,29197,562,100
Quitman CDP,60410,Nodaway,29147,42,100
Qulin city,60428,Butler,29023,460,100
Raintree Plantation CDP,60528,Jefferson,29099,1996,100
Randolph village,60590,Clay,29047,57,100
Ravanna CDP,60644,Mercer,29129,60,100
Ravenwood town,60716,Nodaway,29147,439,100
Raymondville town,60734,Texas,29215,345,100
Raymore city,60752,Cass,29037,22941,100
Raytown city,60788,Jackson,29095,30012,100
Rayville CDP,60824,Ray,29177,157,100
Rea city,60842,Andrew,29003,46,100
Redings Mill village,60986,Newton,29145,164,100
Reeds town,61094,Jasper,29097,91,100
Reeds Spring city,61112,Stone,29209,1136,100
Renick village,61166,Randolph,29175,154,100
Rensselaer village,61184,Ralls,29173,253,100
Republic city,61238,Christian,29043,122,0.65
Republic city,61238,Greene,29077,18628,99.35
Revere town,61292,Clark,29045,76,100
Rhineland town,61328,Montgomery,29139,139,100
Richards town,61364,Vernon,29217,43,100
Rich Hill city,61418,Bates,29013,1232,100
Richland city,61562,Camden,29029,108,6.23
Richland city,61562,Laclede,29105,69,3.98
Richland city,61562,Pulaski,29169,1557,89.79
Richmond city,61670,Ray,29177,6013,100
Richmond Heights city,61706,St. Louis,29189,9286,100
Ridgely village,61886,Platte,29165,95,100
Ridgeway city,61904,Harrison,29081,372,100
Risco city,61994,New Madrid,29143,286,100
Ritchey town,62030,Newton,29145,66,100
River Bend village,62056,Jackson,29095,3,100
Riverside city,62156,Platte,29165,4013,100
Riverview village,62192,St. Louis,29189,2397,100
Riverview Estates village,62210,Cass,29037,78,100
Rives town,62228,Dunklin,29069,42,100
Rocheport city,62498,Boone,29019,201,100
Rockaway Beach city,62570,Taney,29213,829,100
Rock Hill city,62660,St. Louis,29189,4750,100
Rock Port city,62696,Atchison,29005,1278,100
Rockville city,62786,Bates,29013,135,100
Rocky Comfort CDP,62822,McDonald,29119,176,100
Rogersville city,62894,Greene,29077,683,17.53
Rogersville city,62894,Webster,29225,3214,82.47
Rolla city,62912,Phelps,29161,19943,100
Roscoe village,63074,St. Clair,29185,89,100
Rosebud city,63110,Gasconade,29073,390,100
Rosendale city,63200,Andrew,29003,119,100
Rothville village,63236,Chariton,29041,63,100
Rush Hill village,63560,Audrain,29007,103,100
Rushville village,63596,Buchanan,29021,225,100
Russellville city,63704,Cole,29051,778,100
Rutledge town,63776,Scotland,29199,86,100
Saddlebrooke village,63857,Christian,29043,268,86.73
Saddlebrooke village,63857,Taney,29213,41,13.27
Saginaw village,63902,Newton,29145,300,100
St. Ann city,63956,St. Louis,29189,13019,100
St. Catharine CDP,64046,Linn,29115,78,100
St. Charles city,64082,St. Charles,29183,70493,100
St. Clair city,64136,Franklin,29071,4791,100
St. Clement CDP,64154,Pike,29163,76,100
St. Cloud village,64172,Crawford,29055,43,100
Ste. Genevieve city,64180,Ste. Genevieve,29186,4999,100
St. Elizabeth village,64190,Miller,29131,418,100
St. Francisville CDP,64244,Clark,29045,137,100
St. George CDP,64370,St. Louis,29189,1553,100
St. James city,64424,Phelps,29161,3935,100
St. John city,64478,St. Louis,29189,6643,100
St. Joseph city,64550,Buchanan,29021,72473,100
St. Louis city,65000,St. Louis city,29510,301578,100
St. Martins city,65018,Cole,29051,1191,100
St. Mary city,65034,Ste. Genevieve,29186,309,100
St. Paul city,65108,St. Charles,29183,3005,100
St. Peters city,65126,St. Charles,29183,57732,100
St. Robert city,65144,Pulaski,29169,5192,100
St. Thomas town,65162,Cole,29051,222,100
Salem city,65234,Dent,29065,4608,100
Salisbury city,65450,Chariton,29041,1563,100
Sappington CDP,65954,St. Louis,29189,7995,100
Sarcoxie city,65990,Jasper,29097,1406,100
Savannah city,66044,Andrew,29003,5069,100
Saverton CDP,66062,Ralls,29173,213,100
Schell City city,66134,Vernon,29217,228,100
Scotsdale town,66337,Jefferson,29099,194,100
Scott City city,66368,Scott,29201,4346,100
Sedalia city,66440,Pettis,29159,21725,100
Sedgewickville village,66476,Bollinger,29017,191,100
Seligman city,66530,Barry,29009,813,100
Senath city,66638,Dunklin,29069,1593,100
Seneca city,66674,Newton,29145,2230,100
Seymour city,66800,Webster,29225,1841,100
Shakertowne CDP,66935,Perry,29157,625,100
Shawneetown CDP,67124,Cape Girardeau,29031,132,100
Shelbina city,67178,Shelby,29205,1613,100
Shelbyville city,67196,Shelby,29205,518,100
Sheldon city,67214,Vernon,29217,435,100
Shell Knob CDP,67232,Barry,29009,812,64.75
Shell Knob CDP,67232,Stone,29209,442,35.25
Sheridan town,67358,Worth,29227,145,100
Shoal Creek Drive village,67628,Newton,29145,356,100
Shoal Creek Estates village,67632,Newton,29145,107,100
Shrewsbury city,67700,St. Louis,29189,6406,100
Sibley village,67718,Jackson,29095,314,100
Sikeston city,67790,New Madrid,29143,2076,12.74
Sikeston city,67790,Scott,29201,14215,87.26
Silex village,67808,Lincoln,29113,24,100
Skidmore city,68132,Nodaway,29147,245,100
Slater city,68204,Saline,29195,1834,100
Smithton city,68384,Pettis,29159,506,100
Smithville city,68420,Clay,29047,10406,100
South Fork CDP,68762,Howell,29091,212,100
South Gifford village,68852,Macon,29121,22,100
South Gorin town,68870,Scotland,29199,62,100
South Greenfield village,68888,Dade,29057,122,100
South Lineville town,68942,Mercer,29129,13,100
Southwest City town,69230,McDonald,29119,922,100
Spanish Lake CDP,69266,St. Louis,29189,18413,100
Sparta city,69302,Christian,29043,1876,100
Spickard city,69464,Grundy,29079,222,100
Spokane CDP,69518,Christian,29043,491,100
Springfield city,70000,Christian,29043,2,0
Springfield city,70000,Greene,29077,169174,100
Stanberry city,70270,Gentry,29075,1129,100
Stanton CDP,70342,Franklin,29071,366,100
Stark City town,70414,Newton,29145,125,100
Steele city,70558,Pemiscot,29155,1853,100
Steelville city,70576,Crawford,29055,1472,100
Stella town,70648,Newton,29145,166,100
Stewartsville city,70738,DeKalb,29063,733,100
Stockton city,70828,Cedar,29039,1683,100
Stotesbury town,70954,Vernon,29217,12,100
Stotts City city,70990,Lawrence,29109,167,100
Stoutland city,71008,Camden,29029,178,85.17
Stoutland city,71008,Laclede,29105,31,14.83
Stoutsville village,71026,Monroe,29137,37,100
Stover city,71044,Morgan,29141,1006,100
Strafford city,71062,Greene,29077,2561,100
Strasburg city,71098,Cass,29037,107,100
Sturgeon city,71224,Boone,29019,907,100
Sugar Creek city,71368,Jackson,29095,3271,100
Sullivan city,71440,Crawford,29055,1493,21.62
Sullivan city,71440,Franklin,29071,5413,78.38
Summer Set CDP,71508,Jefferson,29099,1127,100
Summersville city,71512,Shannon,29203,60,13.25
Summersville city,71512,Texas,29215,393,86.75
Sumner town,71620,Chariton,29041,78,100
Sundown CDP,71628,Ozark,29153,62,100
Sunrise Beach village,71728,Camden,29029,358,83.06
Sunrise Beach village,71728,Morgan,29141,73,16.94
Sunset Hills city,71746,St. Louis,29189,9198,100
Sweet Springs city,71890,Saline,29195,1316,100
Sycamore Hills village,72034,St. Louis,29189,561,100
Syracuse city,72106,Morgan,29141,151,100
Tallapoosa city,72196,New Madrid,29143,78,100
Taneyville village,72232,Taney,29213,274,100
Taos city,72304,Cole,29051,1150,100
Tarkio city,72340,Atchison,29005,1506,100
Tarrants village,72376,Pike,29163,22,100
Tarsney Lakes CDP,72412,Jackson,29095,250,100
Tebbetts CDP,72574,Callaway,29027,64,100
Terre du Lac CDP,72772,St. Francois,29187,2420,97.66
Terre du Lac CDP,72772,Washington,29221,58,2.34
Thayer city,72826,Oregon,29149,1883,100
Theodosia village,72898,Ozark,29153,188,100
Thomasville CDP,73006,Oregon,29149,23,100
Three Creeks village,73127,Warren,29219,8,100
Tightwad village,73240,Henry,29083,58,100
Tina village,73330,Carroll,29033,139,100
Tindall town,73348,Grundy,29079,46,100
Tipton city,73420,Moniteau,29135,2920,100
Town and Country city,73618,St. Louis,29189,11640,100
Tracy city,73690,Platte,29165,269,100
Trenton city,73816,Grundy,29079,5609,100
Trimble city,73852,Clinton,29049,573,100
Triplett city,73870,Chariton,29041,33,100
Troy city,73942,Lincoln,29113,12686,100
Truesdale city,73978,Warren,29219,853,100
Truxton village,74014,Lincoln,29113,59,100
Turney village,74176,Clinton,29049,114,100
Tuscumbia town,74194,Miller,29131,188,100
Twin Oaks village,74284,St. Louis,29189,605,100
Umber View Heights village,74473,Cedar,29039,41,100
Union city,74626,Franklin,29071,12348,100
Union Star town,75130,DeKalb,29063,380,100
Unionville city,75166,Putnam,29171,1735,100
Unity Village village,75202,Jackson,29095,66,100
University City city,75220,St. Louis,29189,35065,100
Uplands Park village,75238,St. Louis,29189,312,100
Urbana city,75310,Dallas,29059,387,100
Urich city,75346,Henry,29083,463,100
Utica village,75364,Livingston,29117,222,100
Valley Park city,75472,St. Louis,29189,6885,100
Van Buren town,75580,Carter,29035,747,100
Vandalia city,75688,Audrain,29007,3553,100
Vandiver village,75706,Audrain,29007,63,100
Vanduser village,75724,Scott,29201,183,100
Velda City city,75796,St. Louis,29189,1188,100
Velda Village Hills city,75814,St. Louis,29189,881,100
Verona town,75886,Lawrence,29109,507,100
Versailles city,75922,Morgan,29141,2539,100
Vibbard CDP,75994,Ray,29177,215,100
Viburnum city,76012,Iron,29093,667,100
Vienna city,76102,Maries,29125,581,100
Village of Four Seasons village,76157,Camden,29029,2383,100
Villa Ridge CDP,76192,Franklin,29071,2601,100
Vinita Park city,76246,St. Louis,29189,1970,100
Vista village,76390,St. Clair,29185,36,100
Waco city,76444,Jasper,29097,72,100
Walker city,76660,Vernon,29217,199,100
Walnut Grove city,76840,Greene,29077,652,100
Wardell town,76966,Pemiscot,29155,310,100
Wardsville village,77002,Cole,29051,1599,100
Warrensburg city,77092,Johnson,29101,19337,100
Warrenton city,77128,Warren,29219,8429,100
Warsaw city,77146,Benton,29015,2209,100
Warson Woods city,77182,St. Louis,29189,2018,100
Washburn city,77200,Barry,29009,407,100
Washington city,77416,Franklin,29071,14500,100
Wasola CDP,77794,Ozark,29153,115,100
Watson village,77848,Atchison,29005,61,100
Waverly city,77866,Lafayette,29107,784,100
Wayland city,77920,Clark,29045,408,100
Waynesville city,77992,Pulaski,29169,5406,100
Weatherby town,78028,DeKalb,29063,80,100
Weatherby Lake city,78046,Platte,29165,2077,100
Weaubleau city,78064,Hickory,29085,378,100
Webb City city,78118,Jasper,29097,13031,100
Webster Groves city,78154,St. Louis,29189,24010,100
Weingarten CDP,78226,Ste. Genevieve,29186,127,100
Weldon Spring city,78314,St. Charles,29183,5326,100
Weldon Spring Heights town,78334,St. Charles,29183,93,100
Wellington city,78352,Lafayette,29107,738,100
Wellston city,78370,St. Louis,29189,1537,100
Wellsville city,78406,Montgomery,29139,998,100
Wentworth village,78424,Newton,29145,98,100
Wentzville city,78442,St. Charles,29183,44372,100
West Alton city,78514,St. Charles,29183,359,100
Westboro city,78622,Atchison,29005,116,100
West Line village,78838,Cass,29037,117,100
Weston city,78856,Platte,29165,1756,100
Westphalia city,78910,Osage,29151,378,100
West Plains city,78928,Howell,29091,12184,100
West Sullivan town,79000,Crawford,29055,285,100
Westwood village,79054,St. Louis,29189,316,100
Wheatland city,79090,Hickory,29085,277,100
Wheaton city,79126,Barry,29009,672,100
Wheeling city,79180,Livingston,29117,220,100
White Branch CDP,79288,Benton,29015,301,100
Whiteman AFB CDP,79432,Johnson,29101,2896,100
White Oak CDP,79468,Dunklin,29069,101,100
Whiteside village,79558,Lincoln,29113,52,100
Whitewater town,79612,Cape Girardeau,29031,88,100
Whiting CDP,79684,Mississippi,29133,155,100
Wilbur Park village,79756,St. Louis,29189,439,100
Wildwood city,79820,St. Louis,29189,35417,100
Willard city,79882,Greene,29077,6344,100
Williamstown CDP,80008,Lewis,29111,60,100
Williamsville city,80026,Wayne,29223,279,100
Willow Springs city,80098,Howell,29091,2164,100
Wilson City village,80260,Mississippi,29133,77,100
Winchester city,80314,St. Louis,29189,1447,100
Windsor city,80350,Henry,29083,2664,96
Windsor city,80350,Pettis,29159,111,4
Windsor Place village,80380,Cooper,29053,358,100
Winfield city,80422,Lincoln,29113,1518,100
Winigan CDP,80440,Sullivan,29211,37,100
Winona city,80512,Shannon,29203,950,100
Winston village,80548,Daviess,29061,229,100
Wood Heights city,80767,Ray,29177,757,100
Woodson Terrace city,80962,St. Louis,29189,3950,100
Wooldridge village,81016,Cooper,29053,28,100
Worth village,81070,Worth,29227,65,100
Wortham CDP,81088,St. Francois,29187,197,100
Worthington village,81106,Putnam,29171,47,100
Wright City city,81124,Warren,29219,4881,100
Wyaconda city,81142,Clark,29045,214,100
Wyatt city,81178,Mississippi,29133,219,100
Zalma CDP,81430,Bollinger,29017,73,100
